﻿store_number,dodaac,store_name,upc_ean,description,unit_cost,unit_price
2808,HQCCBB,FORT EUSTIS,016000446540,SNACK CHEX MIX SWT PB CRNCH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000447325,OATMEAL APPLE CRNBRRY PROTEIN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000448049,FROSTING RTS COCON PEAC,1.40,1.42
2808,HQCCBB,FORT EUSTIS,016000450110,FRUIT ROLLS STRAWBERRY SPLASH (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000451056,FROSTING RTS BACON MAPLE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000451629,MIX PANCAKE BTTRMLK ULT BISQUK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000452138,POTATO MASHED RSTD GRLC CUP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000456013,MIX MUFFIN BANANA NUT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000456044,TH MIX MUFFIN CINN STREUSEL,2.11,1.99
2808,HQCCBB,FORT EUSTIS,016000456679,FRUIT SNACK MEDLEYS STRW APPL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000457065,COOKIES MIX SUGAR POUCH,0.77,0.78
2808,HQCCBB,FORT EUSTIS,016000457225,FRUIT ROLL UP WLDBRY MINI V,3.45,3.49
2808,HQCCBB,FORT EUSTIS,016000457232,PROTEIN BAR PB DRK CHOC,2.71,2.75
2808,HQCCBB,FORT EUSTIS,016000457980,SNACK BAR CHOC PRETZEL,2.47,2.50
2808,HQCCBB,FORT EUSTIS,016000458406,FROSTING RTS CHOCOLATE,1.40,1.42
2808,HQCCBB,FORT EUSTIS,016000459342,CEREAL LUCKY CHARMS SCP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000461468,POTATO MASHED BUTTER HERB,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000461475,POTATO MASHED RSTD GARLIC,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000463271,BREAKFAST BAR PUMPK SPC 90CAL H,2.79,2.82
2808,HQCCBB,FORT EUSTIS,016000466845,BISCUITS ALMOND BUTTER,2.79,2.82
2808,HQCCBB,FORT EUSTIS,016000467019,SNACK MUDDY BUDDIES CKY N CRM,1.96,1.89
2808,HQCCBB,FORT EUSTIS,016000467576,BREAKFAST BAR LUCKY CHARMS,2.47,2.50
2808,HQCCBB,FORT EUSTIS,016000471795,SPORT CHEWS PWR PNCH GAME UP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000472877,BAR CHEESECAKE CHOC 5CT (DSTOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000473355,CHKN STHWSTRN TOM SCE FTP,2.26,2.29
2808,HQCCBB,FORT EUSTIS,016000460706,FROSTING RTS RAINBOW CHIP,1.40,1.42
2808,HQCCBB,FORT EUSTIS,016000461376,POTATO CREAMY BUTTER,0.97,1.09
2808,HQCCBB,FORT EUSTIS,016000461413,POTATO SWEET MASHED,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000461420,POTATO MASHED YUKON GOLD,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000461451,POTATO MASHED CHEDDAR,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000461482,POTATO MASHED CRMY BUTTER,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000462953,SNACK MIX BOLD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000463721,MIX TILAPIA LEMON HERB CRSTD,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000463868,FRUIT ROLLUPS CARNIVAL(D STOCK),2.24,2.27
2808,HQCCBB,FORT EUSTIS,016000465725,CHIPS SWT N SMKY BBQ,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000472006,HAMBURGER HELPR PHILY CHS STK,1.23,1.25
2808,HQCCBB,FORT EUSTIS,016000472969,SNACK OATML BITES SMORES,2.65,2.68
2808,HQCCBB,FORT EUSTIS,016000473348,CHKN PASTA LMN GRLC HRB FTP,2.26,2.29
2808,HQCCBB,FORT EUSTIS,016000473386,CHKN TERYKI JWLD RICE FTP,2.26,2.29
2808,HQCCBB,FORT EUSTIS,016000473614,MIX BAR CHOC CHIP N OAT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000474574,MIX COOKIE STRWBRY CHSCAK PCHC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000475885,FRUIT SNACK  28 CT H,2.96,2.99
2808,HQCCBB,FORT EUSTIS,016000477117,FRUIT SNACK AST 28 CT,3.45,3.49
2808,HQCCBB,FORT EUSTIS,016000478480,CEREAL CHEERIOS V BERY MID SZ,3.32,3.36
2808,HQCCBB,FORT EUSTIS,016000478855,CEREAL CHEERIOS PUMPKIN SPICEC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000482852,CHKN HELPER ORANGE ULTIMATE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000482876,BREAKFAST BISCUITS BLUEBERRY,2.79,2.82
2808,HQCCBB,FORT EUSTIS,016000482883,BREAKFAST BISCUITS HONEY (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000483040,SNACK BAR STREUSEL STRAWBRY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000483651,CEREAL FROSTED CHEERIOS,3.32,3.36
2808,HQCCBB,FORT EUSTIS,016000485723,MIX CUPCAKE WATERMELON,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000488342,CEREAL PROTEIN PB (D  STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000488465,SUD SALD GRAIN TUSCAN,1.96,1.99
2808,HQCCBB,FORT EUSTIS,016000489189,CEREAL CNNN STAR CRUNCH 22,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000489271,BISCUITS COCOA ALMOND BTR,2.79,2.82
2808,HQCCBB,FORT EUSTIS,016000489837,GRANOLA CUPS ALMOND BTR,2.71,2.75
2808,HQCCBB,FORT EUSTIS,016000491632,MIX CAKE CHOC KRISPY KRM 3,2.01,2.04
2808,HQCCBB,FORT EUSTIS,016000503304,PASTA SALAD NOODLE SIDE DISH,0.97,0.99
2808,HQCCBB,FORT EUSTIS,016000625709,CEREAL KIX,0.00,3.43
2808,HQCCBB,FORT EUSTIS,016000715738,SHPR BAKING AST,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000813335,MIX BROWNIE FROSTED C,1.97,1.99
2808,HQCCBB,FORT EUSTIS,016200330687,SUGAR BROWN SHAKER FREE FLWNG,0.98,1.10
2808,HQCCBB,FORT EUSTIS,016200331608,SUGAR CNNMN SHAKER,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000451049,FROSTING CANDY CORN RST,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000451070,SNACK MIX CHEDDAR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000456747,CEREAL GOLDEN GRAHAMS CP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000456822,SNACK BAR PB PROTEIN CHEWY,2.71,2.75
2808,HQCCBB,FORT EUSTIS,016000457058,MIX COOKIES PB POUCH,0.77,0.78
2808,HQCCBB,FORT EUSTIS,016000457072,COOKIE MIX CHOC CHIP POUCH,0.77,0.78
2808,HQCCBB,FORT EUSTIS,016000458307,FROSTING RTS VANILLA,1.40,1.42
2808,HQCCBB,FORT EUSTIS,016000458505,FROSTING RTS LEMON,1.40,1.42
2808,HQCCBB,FORT EUSTIS,016000458970,BREAKFAST BAR PB BAKED SOFT,2.79,2.82
2808,HQCCBB,FORT EUSTIS,016000458987,BREAKFAST BAR BRWN SGR BKD SFT,2.79,2.82
2808,HQCCBB,FORT EUSTIS,016000461390,POTATO RSTD GARLIC FS,0.97,1.09
2808,HQCCBB,FORT EUSTIS,016000461437,POTATO FOUR CHEESE,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000461499,POTATO MASHED LOADED POUCH,0.68,0.69
2808,HQCCBB,FORT EUSTIS,016000463745,MIX CHCKN SWST TORTILLA CRSTD,2.26,2.29
2808,HQCCBB,FORT EUSTIS,016000464759,BAR NTRTNL RSTD PNT HNY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000466784,COOKIE CINNMN OAT CRSP TMNT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000466791,BISCUITS PEANUT BUTTER,2.79,2.82
2808,HQCCBB,FORT EUSTIS,016000468467,CUPCAKE KIT RSPBRY MOJITO,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000468610,MIX BROWNIEFUDGE 2PK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000469532,PLT CHIPS SWT N SMKY BBQ,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000469815,CEREAL CLUSTERS OAT RAISIN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000469822,CEREAL OAT BITES CHOC BAKED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000471962,BAR PRTN HNY PNT ALMD CHWY,2.71,2.75
2808,HQCCBB,FORT EUSTIS,016000472884,BAR CHEESECAKE KEY LIME 5CT,2.47,2.50
2808,HQCCBB,FORT EUSTIS,016000472952,SNACK OATML BITES CHOC CHIP,2.65,2.68
2808,HQCCBB,FORT EUSTIS,016000473072,GRANOLA MAPLE BRWN SGR CRUNCH,3.40,3.44
2808,HQCCBB,FORT EUSTIS,016000473379,CHICKEN MARSALA FTP,2.26,2.29
2808,HQCCBB,FORT EUSTIS,016000473676,DOUGH COOKIEMIX PNAPL E,2.26,2.29
2808,HQCCBB,FORT EUSTIS,016000474123,GRANOLA BAR VAN ALMD SEED NUT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000474482,KIT CUPCAKE APPLE CIDER,1.90,1.92
2808,HQCCBB,FORT EUSTIS,016000474512,MIX BROWNIE MOCHA FORSTED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000476080,CEREAL CHEERIOS CP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000476936,SNACK FRT PETS UNIVERSAL 10 CT,1.61,1.64
2808,HQCCBB,FORT EUSTIS,016000476950,SNACK FRUIT TROLLS DRMWK 10 CT,1.72,1.75
2808,HQCCBB,FORT EUSTIS,016000477360,MIX BROWNIE CARAMEL SLTD SPRM,1.97,1.99
2808,HQCCBB,FORT EUSTIS,016000477377,MIX BROWNIE PREM SPRM ORIG,1.97,1.99
2808,HQCCBB,FORT EUSTIS,016000480360,COOKIE DBL CHOCOLATE 7,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000482685,CEREAL CHEERIOS DRK CHOC MG,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000488472,SUD SALD GRAIN,1.96,1.99
2808,HQCCBB,FORT EUSTIS,016000488960,MIX DESSERT BAR REESES,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000524408,FROSTING RTS TRIPLE CHOC FUDGE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016097001028,BEEF PATTIES 100 PCT,0.00,14.99
2808,HQCCBB,FORT EUSTIS,016200330656,SUGAR PURE CANE SHAKER,0.98,0.99
2808,HQCCBB,FORT EUSTIS,016264006061,CAKE ICE CREAM SNICKERS G,13.99,13.99
2808,HQCCBB,FORT EUSTIS,016264011058,CAKE ICE CREAM OREO,16.99,16.99
2808,HQCCBB,FORT EUSTIS,016264123218,ICE CREAM CAKE CHIPS AHOY,13.99,13.99
2808,HQCCBB,FORT EUSTIS,016300165011,JUICE ORANGE NATURAL,0.00,1.88
2808,HQCCBB,FORT EUSTIS,016300165691,JUICE GRAPEFRUIT RUBY RED,2.65,2.78
2808,HQCCBB,FORT EUSTIS,016300165745,JUICE ORANGE ORIGINAL,4.44,4.72
2808,HQCCBB,FORT EUSTIS,016500100041,SCRUBBERS NON SCRATCH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500504924,KIT LICE COMPLETE ELIMINATION,14.09,14.24
2808,HQCCBB,FORT EUSTIS,016500537649,COLD EFFERVESCENT (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500537656,COLD EFFERVESCENT (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500537694,DAY NIGHT EF (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500541189,VITAMINS MENS PRO EDGE,6.90,6.97
2808,HQCCBB,FORT EUSTIS,016500550082,VITAMINS MENS PLUS 50 ADVNTG,6.90,6.97
2808,HQCCBB,FORT EUSTIS,016500550167,VITAMINS WOMENS PLUS 50 21,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500555940,VITAMINS MENS VITACRAVES REG,6.90,6.97
2808,HQCCBB,FORT EUSTIS,016500559399,SEVERE COLD N FLU NIGHT PWD (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000473621,MIX BAR COCONUT  WHT CHI (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000473669,DOUGH COOKIEMIX STRAW E,2.26,2.29
2808,HQCCBB,FORT EUSTIS,016000474260,MIX BROWNIE CHOC CHUNK SPRM,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000474352,CAKE MIX COOKIE SNICKERDOOLED,1.73,1.75
2808,HQCCBB,FORT EUSTIS,016000474581,KIT CUPCAKE VANILLA CHAI,1.90,1.92
2808,HQCCBB,FORT EUSTIS,016000476738,SNACK MIX TRADITIONAL 10PK FCP,2.86,2.89
2808,HQCCBB,FORT EUSTIS,016000479098,POTATOE ROSEMARY N OLIVE OIL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000480353,COOKIE OATMEAL RAISIN 7,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000480377,COOKIE CHOCOLATE CHUNK 7,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000482081,POTATO MASHED ULT CHEDDAR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000483057,SNACK BAR STREUSEL BLUBRY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000483637,CEREAL LUCKY CHARMS,4.39,4.44
2808,HQCCBB,FORT EUSTIS,016000483668,CEREAL CHEERIOS HNY NUT,4.39,3.65
2808,HQCCBB,FORT EUSTIS,016000487727,CEREAL CHEERIOS,3.28,2.99
2808,HQCCBB,FORT EUSTIS,016000487895,CEREAL CHEX CINNMN,2.81,2.84
2808,HQCCBB,FORT EUSTIS,016000487970,CEREAL CORN CHEX FAM SZ,4.05,4.10
2808,HQCCBB,FORT EUSTIS,016000488359,CEREAL PROTEIN PB CHOC(DSTOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016000489820,GRANOLA CUPS CHOC DRK PB,2.71,2.75
2808,HQCCBB,FORT EUSTIS,016000490741,GRAN BAR XL SNS PEANUT,3.94,3.99
2808,HQCCBB,FORT EUSTIS,016000491038,BAR CHWY DBL CHOC ALMOND,2.47,2.50
2808,HQCCBB,FORT EUSTIS,016000491076,BAR CHWY DK CHOC SLTD CRML,2.47,2.50
2808,HQCCBB,FORT EUSTIS,016000491526,FRUIT SNACK SUPERHRO GIRL,1.72,1.75
2808,HQCCBB,FORT EUSTIS,016000509405,PASTA SALAD NDL SIDE DSH RANCH,0.97,0.99
2808,HQCCBB,FORT EUSTIS,016000509504,PASTA SALAD CAESAR,0.97,0.99
2808,HQCCBB,FORT EUSTIS,016000813311,MIX BROWNIE CHOC CHUNK SPRM C,1.97,1.99
2808,HQCCBB,FORT EUSTIS,016000813359,MIX BROWNIE BTR PEANUT SPRM,1.97,1.99
2808,HQCCBB,FORT EUSTIS,016000813410,MIX BROWNIE PREM SPRM WALNUT,1.97,1.99
2808,HQCCBB,FORT EUSTIS,016000877009,CEREAL BIG G BREAKFAST PACK,2.95,2.99
2808,HQCCBB,FORT EUSTIS,016200331226,SUGAR LIGHT BROWN,0.75,0.99
2808,HQCCBB,FORT EUSTIS,016200331240,SUGAR DARK BROWN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016200331288,SUGAR 10X POLY,1.35,1.99
2808,HQCCBB,FORT EUSTIS,016200333558,SUGAR PURE CANE POUCH,2.86,2.89
2808,HQCCBB,FORT EUSTIS,016200337006,SUGAR GRANULATED,1.79,2.19
2808,HQCCBB,FORT EUSTIS,016264003008,ICE CREAM SANDWICH FLYING,5.40,5.40
2808,HQCCBB,FORT EUSTIS,016200335002,SUGAR EFG,1.08,1.79
2808,HQCCBB,FORT EUSTIS,016264006078,CAKE ICE CREAM SNICKERS,15.99,15.99
2808,HQCCBB,FORT EUSTIS,016264006573,CAKE ICE CREAM HOLIDAY,14.99,14.99
2808,HQCCBB,FORT EUSTIS,016264011102,OREO ROLL,10.99,10.99
2808,HQCCBB,FORT EUSTIS,016264153932,CKE ICECRM PEANUTS EVRYDY,19.99,19.99
2808,HQCCBB,FORT EUSTIS,016264153956,CAKE ICECRM PEANUTS HRVST,14.99,14.99
2808,HQCCBB,FORT EUSTIS,016289640400,LOAF CAKE LEMON OLD FAS,1.99,1.99
2808,HQCCBB,FORT EUSTIS,016300153148,JUICE ORANGE ORIGINAL,1.48,1.50
2808,HQCCBB,FORT EUSTIS,016300165035,JUICE LEMONADE NATURAL,0.00,1.88
2808,HQCCBB,FORT EUSTIS,016300165752,JUICE ORNG NFC W PULP,4.44,4.72
2808,HQCCBB,FORT EUSTIS,016500097136,VITAMINS CHILDRENS CHEWABLE,11.11,11.23
2808,HQCCBB,FORT EUSTIS,016500537601,COUGH COLD PLUS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500537618,COUGH COLD NIGHT TIME PLUS (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500540106,REPELLENT SKINSATNS PUMP,3.16,3.20
2808,HQCCBB,FORT EUSTIS,016500540991,VITAMINS CALCIUM SLOW RELEASE,9.24,9.34
2808,HQCCBB,FORT EUSTIS,016500554363,VITAMINS MULTI GUMMIES SOUR,5.68,5.74
2808,HQCCBB,FORT EUSTIS,016500554592,ANTACID FRUIT CHEWS,5.83,5.89
2808,HQCCBB,FORT EUSTIS,016500555919,VITAMINS WOMENS VITACRAVES REG,6.90,6.97
2808,HQCCBB,FORT EUSTIS,016500555926,VITAMIN VITACRAVES W0MENS,12.45,12.58
2808,HQCCBB,FORT EUSTIS,016500560142,SHPR COUGH RELIEF AST NT 22,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500561644,VITAMIN SUPP PROACTIVE 65 PLUS,6.90,6.97
2808,HQCCBB,FORT EUSTIS,016500570707,SHPR VITAMIN OAD TROLLS FSPW 15,76.88,0.00
2808,HQCCBB,FORT EUSTIS,016500980322,PADS STEEL WOOL SOAP,1.47,1.62
2808,HQCCBB,FORT EUSTIS,016571910327,WATER KIWI STRAWBERRY,0.78,0.78
2808,HQCCBB,FORT EUSTIS,016571911256,WATER LEMON LIME,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016571940348,WATER PEACH NECTARINE,0.78,0.78
2808,HQCCBB,FORT EUSTIS,016000485426,PROTEIN BAR COCONUT ALMND,2.71,2.75
2808,HQCCBB,FORT EUSTIS,016000485884,CEREAL GRAN CRAN ALNMD,3.40,3.44
2808,HQCCBB,FORT EUSTIS,016000486836,PIZZA CRUST GF,2.62,2.65
2808,HQCCBB,FORT EUSTIS,016000487925,CEREAL CHEX HONEY NUT,2.81,2.84
2808,HQCCBB,FORT EUSTIS,016000487932,CEREAL CHEX CHOC,2.81,2.84
2808,HQCCBB,FORT EUSTIS,016000487949,CEREAL CHEX RICE,2.81,2.84
2808,HQCCBB,FORT EUSTIS,016000487956,CEREAL RICE CHEX FAM SZ,4.05,4.10
2808,HQCCBB,FORT EUSTIS,016000489776,CEREAL REESES PUFFS E,2.11,2.14
2808,HQCCBB,FORT EUSTIS,016000490734,GRAN BAR XL CHOC PNT PRTZL SNS,3.94,3.99
2808,HQCCBB,FORT EUSTIS,016000490758,GRAN BAR XL CHOC NUT SEED SNS,3.94,3.99
2808,HQCCBB,FORT EUSTIS,016000743342,PASTA SALAD SW STYLE RANCH,0.97,0.99
2808,HQCCBB,FORT EUSTIS,016097001011,BEEF PATTIES 100 PCT,0.00,9.99
2808,HQCCBB,FORT EUSTIS,016097001059,BEEF PATTIES LEAN,0.00,10.99
2808,HQCCBB,FORT EUSTIS,016097003008,BEEF PATTIES X LEAN,0.00,11.99
2808,HQCCBB,FORT EUSTIS,016200331202,SUGAR POWDERED,0.75,0.99
2808,HQCCBB,FORT EUSTIS,016200331264,SUGAR LIGHT BROWN,1.35,1.59
2808,HQCCBB,FORT EUSTIS,016200334005,SUGAR EFG,4.61,5.49
2808,HQCCBB,FORT EUSTIS,016229901141,ORIENTAL COCONUT JUICE WPULP,0.98,0.99
2808,HQCCBB,FORT EUSTIS,016264006009,NOVELTY ICE CREAM CAKE ROUND,19.99,19.99
2808,HQCCBB,FORT EUSTIS,016264006023,CAKE ICE CREAM PARTY SIZE,29.99,29.99
2808,HQCCBB,FORT EUSTIS,016264007068,CAKE ICE CREAM STRWBRY SH,9.99,9.99
2808,HQCCBB,FORT EUSTIS,016264007822,CAKE ICECRM LIL LOVE RBN,10.99,10.99
2808,HQCCBB,FORT EUSTIS,016264127339,CAKE ICE CRM OREO GLDN,13.99,13.99
2808,HQCCBB,FORT EUSTIS,016264146996,CAKE ICE CRM HELLO KITTY,21.99,21.99
2808,HQCCBB,FORT EUSTIS,016289640264,POUND CAKE GOLDEN OLD FAS,1.99,1.99
2808,HQCCBB,FORT EUSTIS,016300153155,JUICE ORANGE COUNTRY STYLE,1.48,1.50
2808,HQCCBB,FORT EUSTIS,016300165127,JUICE GRAPEFRUIT RUBY RED NATU,0.00,1.88
2808,HQCCBB,FORT EUSTIS,016300165646,JUICE ORANGE NFC,2.65,2.78
2808,HQCCBB,FORT EUSTIS,016500559443,SEVERE SINUS AND COLD PWD (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500559481,COLD DAY N NIGH LIQUID GELS (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500565000,COUGH COLD NIGHT CLD EFFERVESC,4.65,4.70
2808,HQCCBB,FORT EUSTIS,016500565338,VITAMIN MENS 50 PLUS ADVANTAGE,9.24,9.34
2808,HQCCBB,FORT EUSTIS,016500568629,VITAMINS OAD KIDS TROLLS 15,9.61,9.71
2808,HQCCBB,FORT EUSTIS,016500981305,SCOURING BALL TUFFY NYLON MESH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016571911263,WATER POMEGRANATE BLU BRRYSCL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016571950927,WATER 12 PK AST CP,7.91,8.88
2808,HQCCBB,FORT EUSTIS,016571951313,DRINK RASPBERRY TEA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,016800200076,CHARCOAL MINIT LITE,5.21,5.91
2808,HQCCBB,FORT EUSTIS,017000010021,SOAP LIQ GOLD REFILL WCP,7.31,7.39
2808,HQCCBB,FORT EUSTIS,017000016887,SHPR BEEF SLICED DRIED C,181.44,0.00
2808,HQCCBB,FORT EUSTIS,017000018744,BODY WASH SPRING WATER,2.96,2.99
2808,HQCCBB,FORT EUSTIS,017000046204,BODY WASH PLUS HAIR FOR MEN,2.96,2.99
2808,HQCCBB,FORT EUSTIS,017000046495,BODY WASH MAGNETIC CLEAN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000079738,SOAP LIQUID FOAM WHITE TEA,1.77,1.79
2808,HQCCBB,FORT EUSTIS,017000090320,BODY WASH ODOR ARMOR MEN,2.96,2.99
2808,HQCCBB,FORT EUSTIS,017000092454,SOAP PUMP GRDN BLMS  6,0.00,0.96
2808,HQCCBB,FORT EUSTIS,017000092829,BODY WASH SKIN THERAPY,2.96,2.99
2808,HQCCBB,FORT EUSTIS,017000092881,BODY WASH COCONUT WATER,2.96,2.99
2808,HQCCBB,FORT EUSTIS,017000111155,DEODORANT XTREME CLR INV SOLID,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000117218,SPORT STICK VICTORY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000118598,BODY WASH LVNDR JASMINE WCP,5.43,5.49
2808,HQCCBB,FORT EUSTIS,017000118659,BODY WASH MANGO COCOA BTTR WCP,4.94,4.99
2808,HQCCBB,FORT EUSTIS,017000118963,BODY WASH REACTION SUB ZERO 12,2.96,2.99
2808,HQCCBB,FORT EUSTIS,017000121758,BODY WASH BABY FRGNC FREE SCP (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000122175,BODY WASH KIDS WATER MELON WCP,4.94,4.99
2808,HQCCBB,FORT EUSTIS,017000122328,SHPR SOAP LIQ HANDWASH AST CA0,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000135236,DEODORANT GEL XTRM CMBT SUG11,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000141299,BODY WASH HYDRO FRESH,5.43,5.49
2808,HQCCBB,FORT EUSTIS,017000142197,GIFT PK HELLO KITTY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000142227,GIFT PK LOCKER ROOM KIT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000156293,HAIR CARE CNDTNR ULT MOIST,4.44,4.49
2808,HQCCBB,FORT EUSTIS,017000156873,GIFT SET SOOTHING,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000156903,GIFT SETTOOL KIT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,017000160375,DEODORANT SOLID MAX POWER,1.96,2.07
2808,HQCCBB,FORT EUSTIS,017000162430,SHMP N COND ULT MOISTURE 2PKCP WCP,7.91,7.99
2808,HQCCBB,FORT EUSTIS,016264006351,CAKE ICE CREAM GAME BALL,12.99,12.99
2808,HQCCBB,FORT EUSTIS,016264006696,CAKE ICE CREAM CHOC LV LA,13.99,13.99
2808,HQCCBB,FORT EUSTIS,016264006764,CAKE ICE CREAM ORIGINAL,24.99,24.99
2808,HQCCBB,FORT EUSTIS,016264007051,CAKE ICE CREAM M N M SLIC,9.99,9.99
2808,HQCCBB,FORT EUSTIS,016264007860,CAKE ICE CREAM LIL LOVE,10.99,10.99
2808,HQCCBB,FORT EUSTIS,016264011003,CAKE ICE CREAM FUDGE CONF,10.99,10.99
2808,HQCCBB,FORT EUSTIS,016264125120,ICE CREAM CAKE TWIX,12.99,12.99
2808,HQCCBB,FORT EUSTIS,016289640424,LOAF CAKE SR CRM OLD FAS,1.99,1.99
2808,HQCCBB,FORT EUSTIS,016300153179,JUICE ORANGE CALCIUM,1.48,1.50
2808,HQCCBB,FORT EUSTIS,016300165677,JUICE ORANGE CALCIUM NFC,2.65,2.78
2808,HQCCBB,FORT EUSTIS,016500040125,ANTACID TABLETS ORIGINAL (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500074106,VITAMINS ADULT WOMENS FORMULA,6.90,6.97
2808,HQCCBB,FORT EUSTIS,016500080121,VITAMINS MULTI MENS HEALTH,6.90,6.97
2808,HQCCBB,FORT EUSTIS,016500088066,VITAMINS COMPLETE,6.07,6.14
2808,HQCCBB,FORT EUSTIS,016500100058,SCRUBBERS NON SCRATCH VALU SZ,2.65,2.85
2808,HQCCBB,FORT EUSTIS,016500535034,VITAMINS PETITES,9.24,9.34
2808,HQCCBB,FORT EUSTIS,016500535072,VITAMINS PLUS,9.24,9.34
2808,HQCCBB,FORT EUSTIS,016500535362,VITAMINS CALCIUM PLUS D,11.80,11.92
2808,HQCCBB,FORT EUSTIS,016500537595,COLD RELIEF EFF (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,016500554349,VITAMINS MULTI GUMMIES,5.68,5.74
2808,HQCCBB,FORT EUSTIS,016500554356,VITAMINS GUMMIES,11.11,11.23
